date,price
08/08/2023,4.946
07/08/2023,4.9565
07/08/2023,4.9565
04/08/2023,4.9691
04/08/2023,4.9691
03/08/2023,4.9727
02/08/2023,4.9855
02/08/2023,4.9855
01/08/2023,5.0308
31/07/2023,5.0253
31/07/2023,5.0253
28/07/2023,5.0185
28/07/2023,5.0185
27/07/2023,5.0749
26/07/2023,5.0197
26/07/2023,5.0197
25/07/2023,5.0173
25/07/2023,5.0173
24/07/2023,5.0229
24/07/2023,5.0229
21/07/2023,4.9841
20/07/2023,5.0048
20/07/2023,5.0048
19/07/2023,5.032
19/07/2023,5.032
18/07/2023,5.0024
18/07/2023,5.0024
13/07/2023,4.962
12/07/2023,4.9145
12/07/2023,4.9145
07/07/2023,4.8856
07/07/2023,4.8856
06/07/2023,4.9555
06/07/2023,4.9555
05/07/2023,4.9964
05/07/2023,4.9964
04/07/2023,5.0122
04/07/2023,5.0122
03/07/2023,4.9641
03/07/2023,4.9641
30/06/2023,4.9466
29/06/2023,4.934
29/06/2023,4.934
28/06/2023,4.8968
27/06/2023,4.8941
27/06/2023,4.8941
26/06/2023,4.8906
23/06/2023,4.8781
22/06/2023,4.9438
22/06/2023,4.9438
21/06/2023,5.0331
21/06/2023,5.0331
20/06/2023,5.0243
20/06/2023,5.0243
19/06/2023,4.9905
19/06/2023,4.9905
16/06/2023,4.9808
16/06/2023,4.9808
15/06/2023,4.9482
15/06/2023,4.9482
14/06/2023,4.95
14/06/2023,4.95
13/06/2023,4.9274
13/06/2023,4.9274
09/06/2023,4.8982
09/06/2023,4.8982
08/06/2023,4.8784
08/06/2023,4.8784
07/06/2023,4.9213
07/06/2023,4.9213
06/06/2023,4.9489
06/06/2023,4.9489
02/06/2023,4.9085
01/06/2023,4.9059
31/05/2023,4.8994
30/05/2023,4.9315
29/05/2023,4.9513
26/05/2023,4.9424
25/05/2023,4.9657
24/05/2023,4.9879
24/05/2023,4.9879
23/05/2023,5.0143
22/05/2023,5.0203
22/05/2023,5.0203
19/05/2023,5.0415
19/05/2023,5.0415
18/05/2023,5.0161
18/05/2023,5.0161
17/05/2023,4.9581
17/05/2023,4.9581
16/05/2023,4.9951
15/05/2023,5.0221
15/05/2023,5.0221
12/05/2023,5.0622
12/05/2023,5.0622
11/05/2023,5.0644
11/05/2023,5.0644
10/05/2023,5.0379
10/05/2023,5.0379
09/05/2023,5.0261
08/05/2023,5.0596
05/05/2023,5.0348
05/05/2023,5.0348
04/05/2023,5.0279
04/05/2023,5.0279
03/05/2023,4.9982
03/05/2023,4.9982
02/05/2023,5.0327
01/05/2023,5.0338
01/05/2023,5.0338
28/04/2023,5.0286
27/04/2023,4.9906
26/04/2023,5.0227
24/04/2023,5.0206
21/04/2023,4.9858
20/04/2023,4.9793
19/04/2023,4.9659
18/04/2023,4.9312
18/04/2023,4.9312
17/04/2023,4.9132
17/04/2023,4.9132
14/04/2023,4.9014
14/04/2023,4.9014
13/04/2023,4.8599
13/04/2023,4.8599
12/04/2023,4.8417
12/04/2023,4.8417
11/04/2023,4.8268
06/04/2023,4.7679
05/04/2023,4.7778
04/04/2023,4.7368
04/04/2023,4.7368
03/04/2023,4.7317
31/03/2023,4.7251
30/03/2023,4.6939
29/03/2023,4.6185
28/03/2023,4.6315
28/03/2023,4.6315
27/03/2023,4.6102
24/03/2023,4.5492
24/03/2023,4.5492
23/03/2023,4.5516
23/03/2023,4.5516
22/03/2023,4.5921
22/03/2023,4.5921
21/03/2023,4.57
20/03/2023,4.5363
17/03/2023,4.6186
16/03/2023,4.5905
15/03/2023,4.6278
14/03/2023,4.5963
13/03/2023,4.6535
10/03/2023,4.6986
09/03/2023,4.7836
08/03/2023,4.7812
07/03/2023,4.794
06/03/2023,4.7738
03/03/2023,4.7493
02/03/2023,4.7454
01/03/2023,4.7538
28/02/2023,4.7806
27/02/2023,4.7192
24/02/2023,4.7679
23/02/2023,4.7554
22/02/2023,4.7176
21/02/2023,4.7336
21/02/2023,4.7336
20/02/2023,4.742
20/02/2023,4.742
17/02/2023,4.7971
17/02/2023,4.7971
16/02/2023,4.8445
16/02/2023,4.8445
15/02/2023,4.7895
15/02/2023,4.7895
14/02/2023,4.7822
13/02/2023,4.7516
10/02/2023,4.7803
09/02/2023,4.7861
08/02/2023,4.7915
08/02/2023,4.7915
07/02/2023,4.7994
07/02/2023,4.7994
06/02/2023,4.8225
06/02/2023,4.8225
03/02/2023,4.8516
03/02/2023,4.8516
02/02/2023,4.8242
02/02/2023,4.8242
01/02/2023,4.7878
01/02/2023,4.7878
31/01/2023,4.8198
30/01/2023,4.8238
27/01/2023,4.8294
25/01/2023,4.8182
25/01/2023,4.8182
24/01/2023,4.8172
23/01/2023,4.8157
23/01/2023,4.8157
20/01/2023,4.8246
20/01/2023,4.8246
19/01/2023,4.8251
19/01/2023,4.8251
18/01/2023,4.8218
18/01/2023,4.8218
17/01/2023,4.7853
17/01/2023,4.7853
16/01/2023,4.7742
16/01/2023,4.7742
13/01/2023,4.739
12/01/2023,4.7152
11/01/2023,4.7023
10/01/2023,4.6901
09/01/2023,4.7182
06/01/2023,4.7175
05/01/2023,4.732
05/01/2023,4.732
04/01/2023,4.7121
04/01/2023,4.7121
03/01/2023,4.6277
03/01/2023,4.6277
30/12/2022,4.6804
30/12/2022,4.6804
29/12/2022,4.6516
28/12/2022,4.6241
28/12/2022,4.6241
23/12/2022,4.6791
23/12/2022,4.6791
22/12/2022,4.71
22/12/2022,4.71
21/12/2022,4.6557
21/12/2022,4.6557
20/12/2022,4.6212
20/12/2022,4.6212
19/12/2022,4.7082
19/12/2022,4.7082
16/12/2022,4.6948
16/12/2022,4.6948
15/12/2022,4.7026
15/12/2022,4.7026
14/12/2022,4.7411
13/12/2022,4.7202
13/12/2022,4.7202
12/12/2022,4.6782
12/12/2022,4.6782
09/12/2022,4.6877
09/12/2022,4.6877
08/12/2022,4.6749
07/12/2022,4.692
06/12/2022,4.7074
06/12/2022,4.7074
05/12/2022,4.7497
05/12/2022,4.7497
02/12/2022,4.7493
02/12/2022,4.7493
01/12/2022,4.7556
01/12/2022,4.7556
30/11/2022,4.7367
29/11/2022,4.6949
28/11/2022,4.6853
25/11/2022,4.6977
25/11/2022,4.6977
24/11/2022,4.7002
24/11/2022,4.7002
23/11/2022,4.688
23/11/2022,4.688
22/11/2022,4.6902
22/11/2022,4.6902
21/11/2022,4.6563
18/11/2022,4.6584
17/11/2022,4.6522
16/11/2022,4.6384
16/11/2022,4.6384
15/11/2022,4.6387
15/11/2022,4.6387
14/11/2022,4.6209
14/11/2022,4.6209
11/11/2022,4.6608
11/11/2022,4.6608
10/11/2022,4.5641
10/11/2022,4.5641
09/11/2022,4.5833
09/11/2022,4.5833
08/11/2022,4.5833
08/11/2022,4.5833
07/11/2022,4.6071
07/11/2022,4.6071
04/11/2022,4.5911
04/11/2022,4.5911
03/11/2022,4.5885
03/11/2022,4.5885
02/11/2022,4.6049
01/11/2022,4.5995
01/11/2022,4.5995
31/10/2022,4.5587
28/10/2022,4.4692
27/10/2022,4.486
27/10/2022,4.486
26/10/2022,4.4627
26/10/2022,4.4627
25/10/2022,4.4331
25/10/2022,4.4331
21/10/2022,4.3855
21/10/2022,4.3855
20/10/2022,4.3892
19/10/2022,4.4592
18/10/2022,4.4374
14/10/2022,4.3684
13/10/2022,4.3181
12/10/2022,4.3634
11/10/2022,4.3586
10/10/2022,4.3637
07/10/2022,4.4398
06/10/2022,4.4913
05/10/2022,4.4889
04/10/2022,4.4011
03/10/2022,4.2944
29/09/2022,4.357
28/09/2022,4.3365
23/09/2022,4.4544
19/09/2022,4.5868
16/09/2022,4.6183
15/09/2022,4.6317
14/09/2022,4.6424
13/09/2022,4.7295
12/09/2022,4.6966
08/08/2022,4.9547
05/08/2022,4.9709
04/08/2022,4.9285
03/08/2022,4.9186
02/08/2022,4.9078
01/08/2022,4.8689
29/07/2022,4.8923
28/07/2022,4.835
27/07/2022,4.7616
26/07/2022,4.7766
25/07/2022,4.7787
22/07/2022,4.8048
21/07/2022,4.7751
20/07/2022,4.6887
18/07/2022,4.6781
15/07/2022,4.6383
14/07/2022,4.6515
13/07/2022,4.6191
12/07/2022,4.5848
11/07/2022,4.6151
08/07/2022,4.6595
07/07/2022,4.6251
06/07/2022,4.6088
05/07/2022,4.5394
04/07/2022,4.551
01/07/2022,4.4961
30/06/2022,4.4598
29/06/2022,4.5158
28/06/2022,4.7737
27/06/2022,4.7652
24/06/2022,4.7003
23/06/2022,4.5693
22/06/2022,4.5462
21/06/2022,4.5672
20/06/2022,4.5012
17/06/2022,4.5062
16/06/2022,4.5524
15/06/2022,4.5821
14/06/2022,4.6329
09/06/2022,4.9181
08/06/2022,4.9872
07/06/2022,4.9967
06/06/2022,5.0959
03/06/2022,5.1376
02/06/2022,5.0994
01/06/2022,5.1387
30/05/2022,5.1863
27/05/2022,5.1131
26/05/2022,5.0913
23/05/2022,5.1923
20/05/2022,5.177
19/05/2022,5.1401
18/05/2022,5.1811
17/05/2022,5.1391
16/05/2022,5.14
13/05/2022,5.1412
12/05/2022,5.0548
11/05/2022,5.1575
10/05/2022,5.1423
09/05/2022,5.1638
06/05/2022,5.2828
05/05/2022,5.3839
04/05/2022,5.3284
03/05/2022,5.3619
02/05/2022,5.3999
29/04/2022,5.5054
28/04/2022,5.449
27/04/2022,5.4238
26/04/2022,5.4586
21/04/2022,5.5616
20/04/2022,5.5432
19/04/2022,5.5379
13/04/2022,5.4819
12/04/2022,5.4798
11/04/2022,5.5231
08/04/2022,5.5335
07/04/2022,5.5388
06/04/2022,5.5978
05/04/2022,5.6184
04/04/2022,5.6014
01/04/2022,5.5528
31/03/2022,5.5843
30/03/2022,5.5834
25/03/2022,5.5285
24/03/2022,5.5551
23/03/2022,5.5828
22/03/2022,5.5187
21/03/2022,5.5245
18/03/2022,5.5211
17/03/2022,5.4717
16/03/2022,5.4146
15/03/2022,5.355
14/03/2022,5.3646
11/03/2022,5.3128
10/03/2022,5.3676
09/03/2022,5.2892
08/03/2022,5.1949
07/03/2022,5.2363
04/03/2022,5.3543
03/03/2022,5.404
02/03/2022,5.4198
01/03/2022,5.4475
28/02/2022,5.3722
25/02/2022,5.4006
24/02/2022,5.3158
23/02/2022,5.5336
22/02/2022,5.4828
21/02/2022,5.588
18/02/2022,5.5976
17/02/2022,5.5905
16/02/2022,5.6159
15/02/2022,5.5501
14/02/2022,5.5519
11/02/2022,5.6051
10/02/2022,5.7183
09/02/2022,5.7146
08/02/2022,5.6602
07/02/2022,5.6189
04/02/2022,5.6299
03/02/2022,5.6201
02/02/2022,5.677
01/02/2022,5.6206
31/01/2022,5.5202
28/01/2022,5.4409
27/01/2022,5.407
24/01/2022,5.6069
21/01/2022,5.7065
20/01/2022,5.8575
19/01/2022,5.8756
18/01/2022,5.947
17/01/2022,5.9071
14/01/2022,5.8943
13/01/2022,5.9434
12/01/2022,5.9263
11/01/2022,5.9179
10/01/2022,5.9866
07/01/2022,6.0184
06/01/2022,5.9959
05/01/2022,6.1517
04/01/2022,6.1682
30/12/2021,6.1008
29/12/2021,6.0787
23/12/2021,5.978
22/12/2021,5.9344
21/12/2021,5.8849
20/12/2021,5.8476
17/12/2021,5.904
16/12/2021,5.8752
15/12/2021,5.865
14/12/2021,5.9334
13/12/2021,5.911
10/12/2021,5.8942
09/12/2021,5.8712
08/12/2021,5.872
07/12/2021,5.8063
06/12/2021,5.7186
03/12/2021,5.8435
02/12/2021,5.8495
01/12/2021,5.904
30/11/2021,5.9635
29/11/2021,5.8639
26/11/2021,5.8968
25/11/2021,6.0084
24/11/2021,6.034
23/11/2021,6.0686
22/11/2021,6.0551
19/11/2021,6.094
18/11/2021,6.0831
17/11/2021,6.0853
16/11/2021,6.0742
15/11/2021,6.1057
12/11/2021,6.0926
11/11/2021,6.0327
10/11/2021,6.068
09/11/2021,6.1208
08/11/2021,6.0716
05/11/2021,6.1042
04/11/2021,6.0974
03/11/2021,6.0551
02/11/2021,6.0267
01/11/2021,6.0199
28/10/2021,5.9573
27/10/2021,5.9915
26/10/2021,6.0121
25/10/2021,6.0202
22/10/2021,6.0475
21/10/2021,6.0111
20/10/2021,6.0001
19/10/2021,5.9699
18/10/2021,5.9439
15/10/2021,5.9324
14/10/2021,5.9307
13/10/2021,5.8765
12/10/2021,5.8624
11/10/2021,5.8795
08/10/2021,5.9381
07/10/2021,5.8847
06/10/2021,5.8227
05/10/2021,5.8518
04/10/2021,5.9299
01/10/2021,5.9366
30/09/2021,6.0019
29/09/2021,5.9394
28/09/2021,5.9912
27/09/2021,6.0159
24/09/2021,5.9898
23/09/2021,6.0384
22/09/2021,5.9662
21/09/2021,5.9368
20/09/2021,5.97
17/09/2021,6.0725
16/09/2021,6.0971
15/09/2021,6.0519
08/09/2021,6.0727
07/09/2021,6.0684
03/09/2021,6.0461
02/09/2021,6.0104
30/08/2021,5.9539
27/08/2021,5.9255
26/08/2021,5.9334
25/08/2021,5.8992
24/08/2021,5.8608
20/08/2021,5.8168
19/08/2021,5.8426
18/08/2021,5.7992
17/08/2021,5.7917
13/08/2021,5.8566
12/08/2021,5.824
10/08/2021,5.8013
09/08/2021,5.7578
06/08/2021,5.7402
05/08/2021,5.7269
04/08/2021,5.7341
03/08/2021,5.7178
29/07/2021,5.689
28/07/2021,5.6557
27/07/2021,5.7123
26/07/2021,5.7409
23/07/2021,5.7183
22/07/2021,5.704
21/07/2021,5.6827
20/07/2021,5.6439
16/07/2021,5.6944
15/07/2021,5.6848
14/07/2021,5.6995
13/07/2021,5.6892
12/07/2021,5.6709
09/07/2021,5.6463
07/07/2021,5.6912
06/07/2021,5.65
05/07/2021,5.6872
02/07/2021,5.6926
01/07/2021,5.6554
30/06/2021,5.6947
29/06/2021,5.6235
28/06/2021,5.6285
25/06/2021,5.8632
23/06/2021,5.8149
22/06/2021,5.8216
21/06/2021,5.7414
18/06/2021,5.8356
17/06/2021,5.7756
16/06/2021,5.7708
15/06/2021,5.7707
10/06/2021,5.7134
09/06/2021,5.6451
08/06/2021,5.6625
07/06/2021,5.6382
04/06/2021,5.675
03/06/2021,5.6318
02/06/2021,5.6185
01/06/2021,5.6115
31/05/2021,5.6258
28/05/2021,5.6118
27/05/2021,5.58
26/05/2021,5.5536
25/05/2021,5.5161
24/05/2021,5.4374
20/05/2021,5.4347
19/05/2021,5.3795
18/05/2021,5.4028
17/05/2021,5.3936
14/05/2021,5.3781
13/05/2021,5.3219
12/05/2021,5.3767
11/05/2021,5.425
10/05/2021,5.4515
07/05/2021,5.4567
06/05/2021,5.4536
05/05/2021,5.4922
04/05/2021,5.5359
03/05/2021,5.5073
30/04/2021,5.5352
29/04/2021,5.5384
28/04/2021,5.533
27/04/2021,5.5185
26/04/2021,5.5235
23/04/2021,5.5082
22/04/2021,5.5053
21/04/2021,5.4633
20/04/2021,5.4844
19/04/2021,5.5226
16/04/2021,5.5364
15/04/2021,5.5367
14/04/2021,5.5095
13/04/2021,5.4585
12/04/2021,5.4574
09/04/2021,5.4502
08/04/2021,5.4434
07/04/2021,5.3755
06/04/2021,5.336
31/03/2021,5.2525
30/03/2021,5.1912
29/03/2021,5.32
26/03/2021,5.3684
25/03/2021,5.2912
24/03/2021,5.279
23/03/2021,5.243
22/03/2021,5.2383
19/03/2021,5.2484
18/03/2021,5.2832
17/03/2021,5.2837
16/03/2021,5.2915
15/03/2021,5.2314
12/03/2021,5.2053
11/03/2021,5.1778
10/03/2021,5.1876
09/03/2021,5.1458
08/03/2021,5.1163
05/03/2021,5.1213
04/03/2021,5.1895
03/03/2021,5.2803
02/03/2021,5.2973
01/03/2021,5.3283
26/02/2021,5.3367
25/02/2021,5.3994
24/02/2021,5.421
23/02/2021,5.4247
22/02/2021,0.0
19/02/2021,5.4018
18/02/2021,5.4124
17/02/2021,5.4475
16/02/2021,5.4835
15/02/2021,5.4827
12/02/2021,5.4532
11/02/2021,5.4821
10/02/2021,5.5175
09/02/2021,5.5332
08/02/2021,5.565
05/02/2021,0.0
04/02/2021,5.5176
03/02/2021,5.5481
02/02/2021,5.4883
01/02/2021,5.4307
29/01/2021,5.4651
28/01/2021,5.479
27/01/2021,5.5999
25/01/2021,5.5953
22/01/2021,5.5559
21/01/2021,5.5471
20/01/2021,5.5079
19/01/2021,5.4455
18/01/2021,5.4173
15/01/2021,5.4459
14/01/2021,5.4647
13/01/2021,5.4568
12/01/2021,5.436
11/01/2021,5.452
08/01/2021,5.4924
07/01/2021,5.4297
06/01/2021,5.4098
05/01/2021,5.4251
04/01/2021,5.3926
30/12/2020,5.4262
29/12/2020,5.4459
24/12/2020,5.3793
23/12/2020,5.3416
22/12/2020,5.2446
21/12/2020,5.2644
16/12/2020,5.2517
14/12/2020,5.2509
01/12/2020,5.174
25/11/2020,5.0523
24/11/2020,5.0516
23/11/2020,5.0024
19/11/2020,4.9523
17/11/2020,4.9392
16/11/2020,4.9854
12/11/2020,4.9042
11/11/2020,4.8996
09/11/2020,4.8276
05/11/2020,4.7054
04/11/2020,4.6461
30/10/2020,4.5798
29/10/2020,4.5819
28/10/2020,4.6086
26/10/2020,4.615
23/10/2020,4.6253
21/10/2020,4.629
20/10/2020,4.6239
15/10/2020,4.6799
14/10/2020,4.6629
13/10/2020,4.6572
12/10/2020,4.6467
09/10/2020,4.6172
08/10/2020,4.561
07/10/2020,4.537
06/10/2020,4.5288
05/10/2020,4.4868
02/10/2020,4.4062
01/10/2020,4.4901
30/09/2020,4.4758
29/09/2020,4.5259
28/09/2020,4.5001
25/09/2020,4.4395
23/09/2020,4.4713
22/09/2020,4.4378
21/09/2020,4.4537
18/09/2020,4.489
17/09/2020,4.4686
16/09/2020,4.5109
15/09/2020,4.4657
14/09/2020,4.4685
11/09/2020,4.4568
10/09/2020,4.479
09/09/2020,4.4546
08/09/2020,4.5127
07/09/2020,4.4707
04/09/2020,4.4708
03/09/2020,4.5454
02/09/2020,4.5215
01/09/2020,4.4525
31/08/2020,4.5148
28/08/2020,4.4775
27/08/2020,4.4879
26/08/2020,4.4578
25/08/2020,4.4518
24/08/2020,4.4006
21/08/2020,4.4045
20/08/2020,4.4018
19/08/2020,4.3989
18/08/2020,4.4017
17/08/2020,4.3508
14/08/2020,4.3177
13/08/2020,4.2727
12/08/2020,4.2674
11/08/2020,4.3395
10/08/2020,4.3685
07/08/2020,4.3022
06/08/2020,4.2274
05/08/2020,4.2221
04/08/2020,4.2382
03/08/2020,4.1946
31/07/2020,4.2309
30/07/2020,4.2925
29/07/2020,4.2686
28/07/2020,4.2972
27/07/2020,4.319
24/07/2020,4.3089
23/07/2020,4.3302
22/07/2020,4.2926
21/07/2020,4.3331
20/07/2020,4.2205
17/07/2020,4.2392
16/07/2020,4.2495
15/07/2020,4.2669
14/07/2020,4.207
13/07/2020,4.2449
10/07/2020,4.2574
09/07/2020,4.267
08/07/2020,4.2342
07/07/2020,4.3072
06/07/2020,4.3308
03/07/2020,4.3045
02/07/2020,4.3157
01/07/2020,4.2367
30/06/2020,4.1979
29/06/2020,4.1275
26/06/2020,4.1929
25/06/2020,4.1465
24/06/2020,4.2606
23/06/2020,4.225
22/06/2020,4.2448
18/06/2020,4.2281
17/06/2020,4.2542
16/06/2020,4.1961
15/06/2020,4.073
12/06/2020,4.1082
11/06/2020,4.2157
10/06/2020,4.3474
09/06/2020,4.3504
05/06/2020,4.2661
04/06/2020,4.244
03/06/2020,4.2075
02/06/2020,4.1163
01/06/2020,4.0784
29/05/2020,4.0788
28/05/2020,4.0795
27/05/2020,4.0728
26/05/2020,4.057
25/05/2020,3.9945
22/05/2020,3.9164
21/05/2020,3.9596
20/05/2020,3.9461
19/05/2020,3.9073
18/05/2020,3.8569
15/05/2020,3.7873
14/05/2020,3.7611
13/05/2020,3.8095
12/05/2020,3.8479
11/05/2020,3.8893
08/05/2020,3.8359
07/05/2020,3.7803
06/05/2020,3.7771
05/05/2020,3.7465
04/05/2020,3.693
01/05/2020,3.7016
30/04/2020,3.8188
29/04/2020,3.7045
28/04/2020,3.6628
27/04/2020,3.656
24/04/2020,3.509
23/04/2020,3.4504
22/04/2020,3.4418
21/04/2020,3.4684
20/04/2020,3.5604
17/04/2020,3.6117
16/04/2020,3.5633
15/04/2020,3.5991
14/04/2020,3.5783
09/04/2020,3.516
08/04/2020,3.402
07/04/2020,3.3856
06/04/2020,3.3847
03/04/2020,3.2956
02/04/2020,3.3524
01/04/2020,3.3756
31/03/2020,3.2731
30/03/2020,3.1416
27/03/2020,3.0281
26/03/2020,3.0776
25/03/2020,2.9631
24/03/2020,2.9125
23/03/2020,2.853
20/03/2020,3.1551
19/03/2020,3.1049
18/03/2020,3.2521
17/03/2020,3.4024
16/03/2020,3.3242
13/03/2020,3.6139
12/03/2020,3.5581
11/03/2020,3.7945
10/03/2020,3.8607
09/03/2020,3.7944
06/03/2020,4.0706
05/03/2020,4.2058
04/03/2020,4.1714
03/03/2020,4.257
28/02/2020,4.2412
27/02/2020,4.3357
26/02/2020,4.3875
25/02/2020,4.4884
24/02/2020,4.5194
21/02/2020,4.6344
20/02/2020,4.6432
19/02/2020,4.5966
18/02/2020,4.5536
17/02/2020,4.5807
14/02/2020,4.5915
13/02/2020,4.6049
12/02/2020,4.6459
11/02/2020,4.6343
10/02/2020,4.6019
07/02/2020,4.6264
06/02/2020,4.6006
05/02/2020,4.5881
04/02/2020,4.5581
03/02/2020,4.5473
31/01/2020,4.6118
30/01/2020,4.5736
29/01/2020,4.565
28/01/2020,4.5459
24/01/2020,4.6239
23/01/2020,4.58
22/01/2020,4.5842
21/01/2020,4.5385
20/01/2020,4.5455
17/01/2020,4.566
16/01/2020,4.5536
15/01/2020,4.5326
14/01/2020,4.5019
13/01/2020,4.4927
10/01/2020,4.5132
09/01/2020,4.4795
08/01/2020,4.4361
07/01/2020,4.4705
06/01/2020,4.4192
03/01/2020,4.447
02/01/2020,4.411
30/12/2019,4.4667
27/12/2019,4.4469
24/12/2019,4.4187
23/12/2019,4.3951
20/12/2019,4.4054
19/12/2019,4.3957
18/12/2019,4.3847
17/12/2019,4.3667
16/12/2019,4.3667
13/12/2019,4.3363
12/12/2019,4.2852
11/12/2019,4.3258
10/12/2019,4.3239
09/12/2019,4.3415
06/12/2019,4.3538
05/12/2019,4.3552
04/12/2019,4.3034
03/12/2019,4.3249
02/12/2019,4.3812
29/11/2019,4.3972
28/11/2019,4.3949
27/11/2019,4.388
26/11/2019,4.3526
25/11/2019,4.3087
22/11/2019,4.314
21/11/2019,4.3185
20/11/2019,4.3367
19/11/2019,4.3414
18/11/2019,4.3256
15/11/2019,4.3585
14/11/2019,4.3445
13/11/2019,4.344
12/11/2019,4.3581
11/11/2019,4.3296
08/11/2019,4.3118
07/11/2019,4.2999
06/11/2019,4.2922
05/11/2019,4.3044
04/11/2019,4.3137
01/11/2019,4.29
31/10/2019,4.3145
30/10/2019,4.3086
29/10/2019,4.3225
28/10/2019,4.2937
25/10/2019,4.3159
24/10/2019,4.3189
23/10/2019,4.3159
22/10/2019,4.3549
21/10/2019,4.3346
18/10/2019,4.3331
17/10/2019,4.3255
16/10/2019,4.3326
15/10/2019,4.2566
14/10/2019,4.2735
11/10/2019,4.2589
10/10/2019,4.2285
09/10/2019,4.2243
08/10/2019,4.2231
04/10/2019,4.2163
03/10/2019,4.1822
01/10/2019,4.27
16/09/2019,4.2148
13/09/2019,4.2413
12/09/2019,4.2259
11/09/2019,4.2328
10/09/2019,4.2271
09/09/2019,4.2412
05/09/2019,4.2097
04/09/2019,4.1562
03/09/2019,4.1508
02/09/2019,4.1456
30/08/2019,4.1504
29/08/2019,4.0727
28/08/2019,4.0932
27/08/2019,4.032
26/08/2019,3.9988
22/08/2019,4.0344
21/08/2019,3.9979
20/08/2019,3.9911
19/08/2019,3.9737
16/08/2019,3.9529
15/08/2019,3.9995
14/08/2019,4.1368
13/08/2019,4.1051
09/08/2019,4.0985
07/08/2019,4.0326
06/08/2019,3.9914
05/08/2019,4.0861
02/08/2019,4.1598
01/08/2019,4.173
31/07/2019,4.1804
30/07/2019,4.1877
29/07/2019,4.1951
26/07/2019,4.1791
18/07/2019,4.0664
05/07/2019,4.1333
04/07/2019,4.101
03/07/2019,4.0997
02/07/2019,4.0736
01/07/2019,4.0518
28/06/2019,4.0475
27/06/2019,4.0478
26/06/2019,4.031
25/06/2019,4.0333
21/06/2019,4.0763
20/06/2019,4.0754
19/06/2019,4.0782
18/06/2019,4.0074
17/06/2019,3.9764
